﻿類別,電腦編號,村里別,地址,緯經度,地下樓層數,可容納人數,轄管分局,備註
"公寓","HNB00695","大義里","新竹縣竹北市大義里長青路2段300號","24.8599588,120.9632033","1","124","竹北分局",""
"公寓","HNB00696","大眉里","新竹縣竹北市大眉里中華路1402號","24.8468777,121.0046235","1","305","竹北分局",""
"公寓","HNB00697","崇義里","新竹縣竹北市崇義里鳳岡路3段398號","24.8620376,120.9590984","1","530","竹北分局",""
"學校","HNB00698","大義里","新竹縣竹北市大義里鳳岡路3段200號","24.8613665,120.9643393","1","1102","竹北分局",""
"公寓","HNB00699","新庄里","新竹縣竹北市新庄里中正西路2077號","24.8412849,120.9525006","1","280","竹北分局",""
"公寓","HNB00700","新庄里","新竹縣竹北市新庄里中正西路1783號","24.8422478,120.9635211","1","64","竹北分局",""
"大樓","HNB00701","新港里","新竹縣竹北市新港里新港3街1段172號","24.8500459,120.9475919","1","372","竹北分局",""
"學校","HNB00702","麻園里","新竹縣竹北市麻園里長園一街236","24.846715,120.9771625","1","215","竹北分局",""
"大樓","HNB00703","麻園里","新竹縣竹北市麻園里白地街287","24.8505981,120.9590881","1","994","竹北分局",""
"大樓","HNB00704","十興里","新竹縣竹北市十興里莊敬北路18號","24.8241485,121.0240841","1","33847","竹北分局",""
"大樓","HNB00705","斗崙里","新竹縣竹北市斗崙里嘉德街128號","24.8215765,121.0145415","1","3261","竹北分局",""
"大樓","HNB00706","隘口里","新竹縣竹北市隘口里高鐵五路98號","24.8034126,121.0385616","2","2240","竹北分局",""
"大樓","HNB00707","東興里","新竹縣竹北市東興里嘉祥三街20號","24.8143605,121.0336863","3","2240","竹北分局",""
"大樓","HNB00708","北興里","新竹縣竹北市北興里勝利十街85號","24.8255538,121.0302601","2","1904","竹北分局",""
"大樓","HNB00709","竹北里","新竹縣竹北市竹北里新瀧五街5號7樓之2","24.8377695,121.0206086","3","2972","竹北分局",""
"大樓","HNB00710","竹義里","新竹縣竹北市竹義里社崙二街18號2樓","24.8346497,121.0008083","3","2044","竹北分局",""
"大樓","HNB00711","竹義里","新竹縣竹北市竹義里中正西路15號","24.8391368,121.0040633","1","2290","竹北分局",""
"大樓","HNB00712","十興里","新竹縣竹北市十興里莊敬三路47號","24.8241485,121.0240841","2","993","竹北分局",""
"大樓","HNB00713","隘口里","新竹縣竹北市隘口里高鐵七路167號","24.8058938,121.0407926","3","3863","竹北分局",""
"大樓","HNB00714","中崙里","新竹縣竹北市中崙里福興路1007號","24.8224862,121.0103032","4","1159","竹北分局",""
"大樓","HNB00715","斗崙里","新竹縣竹北市斗崙里縣政二路18-1號","24.8221086,121.0138707","3","607","竹北分局",""
"大樓","HNB00716","泰和里","新竹縣竹北市泰和里沿河街28巷19號","24.8459862,121.014368","1","1001","竹北分局",""
"大樓","HNB00717","北興里","新竹縣竹北市北興里十興路一段628號","24.8266089,121.0322791","2","321","竹北分局",""
"大樓","HNB00718","東平里","新竹縣竹北市東平里嘉政八街96號","24.8058211,121.0328654","2","2856","竹北分局",""
"公寓","HNB00719","泰和里","新竹縣竹北市泰和里沿河街28巷53號","24.8459862,121.0143686","1","1114","竹北分局",""
"公寓","HNB00720","竹仁里","新竹縣竹北市竹仁里中正東路296號","24.8354704,121.0121108","1","869","竹北分局",""
"大樓","HNB00721","新國里","新竹縣竹北市新國里華興三街305號","24.8408748,120.9951679","2","1574","竹北分局",""
"大樓","HNB00723","中崙里","新竹縣竹北市中崙里科大二街77號","24.8195756,121.0111864","2","3918","竹北分局",""
"大樓","HNB00724","溪州里","新竹縣竹北市溪州里科溪州路221巷53弄46號","24.8366604,120.9829149","1","1731","竹北分局",""
"公寓","HNB00722","泰和里","新竹縣竹北市泰和里中華路718號","24.8465088,121.0044409","2","8630","竹北分局",""
"公寓","HNE00001","榮樂里","新竹縣竹東鎮榮樂里惠昌街45號","24.7391473,121.0879669","1","480","竹東分局",""
"公寓","HNE00002","東華里","新竹縣竹東鎮東華里東林路47號","24.7371276,121.0897","1","165","竹東分局",""
"政府機關","HNE00004","雞林里","新竹縣竹東鎮雞林里東林路88號","24.7366942,121.0916513","1","240","竹東分局",""
"大樓","HNE00005","商華里","新竹縣竹東鎮商華里公園路152號","24.7345367,121.0834846","1","279","竹東分局",""
"公寓","HNE00007","雞林里","新竹縣竹東鎮雞林里仁愛路267號","24.7360427,121.0905977","1","51","竹東分局",""
"公寓","HNE00008","雞林里","新竹縣竹東鎮雞林里大明路450巷9號","24.7327067,121.0992345","1","37","竹東分局",""
"政府機關","HNE00009","雞林里","新竹縣竹東鎮雞林里杞林路71號","24.7360842,121.0918311","1","144","竹東分局",""
"大樓","HNE00010","東華里","新竹縣竹東鎮東華里東林路51號","24.7369878,121.0898896","1","290","竹東分局",""
"公寓","HNE00011","雞林里","新竹縣竹東鎮雞林里學前路35號","24.735685,121.0902276","1","288","竹東分局",""
"大樓","HNE00012","東華里","新竹縣竹東鎮東華里東林路48號","24.7368693,121.0897828","1","308","竹東分局",""
"大樓","HNE00013","雞林里","新竹縣竹東鎮雞林里長安路130號","24.7359744,121.0910285","1","972","竹東分局",""
"醫院","HNE00014","雞林里","新竹縣竹東鎮雞林里仁愛路196號","24.734258,121.090935","1","254","竹東分局",""
"公寓","HNE00016","雞林里","新竹縣竹東鎮雞林里新生路358巷1-11號","24.7351695,121.0955209","1","662","竹東分局",""
"公寓","HNE00018","雞林里","新竹縣竹東鎮雞林里北興路一段421號","24.73244,121.099435","1","91","竹東分局",""
"學校","HNE00019","中山里","新竹縣竹東鎮中山里大林路2號","24.7320911,121.0890925","1","233","竹東分局",""
"大樓","HNE00022","仁愛里","新竹縣竹東鎮仁愛里北興路二段81巷6弄5號","24.7392265,121.0925476","2","2315","竹東分局",""
"公寓","HNE00025","雞林里","新竹縣竹東鎮雞林里新生路377號","24.7354526,121.0947505","1","1367","竹東分局",""
"大樓","HNE00026","五豐里","新竹縣竹東鎮五豐里自強路9號","24.748354,121.080917","2","2202","竹東分局",""
"公寓","HNE00027","雞林里","新竹縣竹東鎮雞林里沿河街513號","24.7392261,121.0950832","1","243","竹東分局",""
"大樓","HNE00028","榮華里","新竹縣竹東鎮榮華里榮華街85巷1至12號","24.7449581,121.0839597","1","2050","竹東分局",""
"公寓","HNE00029","榮華里","新竹縣竹東鎮榮華里榮樂街183號","24.7413748,121.0861393","1","1062","竹東分局",""
"大樓","HNE00030","榮華里","新竹縣竹東鎮榮華里朝陽路55-1號","24.7424462,121.0859074","1","147","竹東分局",""
"大樓","HNE00031","忠孝里","新竹縣竹東鎮忠孝里長春路3段533號","24.7471827,121.0805713","2","184","竹東分局",""
"大樓","HNE00032","五豐里","新竹縣竹東鎮五豐里五豐路20-41號","24.7437318,121.0765048","1","868","竹東分局",""
"大樓","HNE00033","雞林里","新竹縣竹東鎮雞林里長安路86號","24.7358597,121.0926206","1","157","竹東分局",""
"大樓","HNE00034","榮華里","新竹縣竹東鎮榮華里竹榮路33號","24.7225965,121.1001722","1","829","竹東分局",""
"公寓","HNE00035","雞林里","新竹縣竹東鎮雞林里大明路214號","24.7347628,121.0966273","1","809","竹東分局",""
"大樓","HNE00036","雞林里","新竹縣竹東鎮雞林里大明路210號","24.7352561,121.0961946","1","408","竹東分局",""
"大樓","HNE00037","五豐里","新竹縣竹東鎮五豐里北興路3段524號","24.748681,121.081953","1","1784","竹東分局",""
"大樓","HNE00038","五豐里","新竹縣竹東鎮五豐里永康路79號","24.7483286,121.0816029","1","1310","竹東分局",""
"大樓","HNE00039","雞林里","新竹縣竹東鎮雞林里北興路1段551-1號","24.7353812,121.0967377","1","997","竹東分局",""
"大樓","HNE00041","五豐里","新竹縣竹東鎮五豐里北興路3段493號","24.7481165,121.0823817","1","1681","竹東分局",""
"大樓","HNE00042","榮華里","新竹縣竹東鎮榮華里新民路9號9號","24.7430862,121.0844974","1","260","竹東分局",""
"大樓","HNE00043","榮華里","新竹縣竹東鎮榮華里長春路3段322號","24.7464334,121.0812919","1","193","竹東分局",""
"公寓","HNE00044","中山里","新竹縣竹東鎮中山里大林路14號","24.7321541,121.0890633","1","492","竹東分局",""
"大樓","HNE00045","榮樂里","新竹縣竹東鎮榮樂里大同路87號","24.7389692,121.0891432","1","193","竹東分局",""
"大樓","HNE00046","榮華里","新竹縣竹東鎮榮華里長春路3段42號","24.7409186,121.0859402","2","1133","竹東分局",""
"大樓","HNE00047","五豐里","新竹縣竹東鎮五豐里北興路3段496號","24.74851,121.0823026","2","1353","竹東分局",""
"大樓","HNE00048","五豐里","新竹縣竹東鎮五豐里竹榮街33號","24.7408628,121.0863155","1","864","竹東分局",""
"大樓","HNE00049","忠孝里","新竹縣竹東鎮忠孝里長春路307、309號","24.7436925,121.083419","1","96","竹東分局",""
"大樓","HNE00050","商華里","新竹縣竹東鎮商華里公園路174、176號","24.7343933,121.0827708","1","264","竹東分局",""
"公寓","HNE00051","商華里","新竹縣竹東鎮商華里環山路2號2號","24.7331783,121.0840434","1","983","竹東分局",""
"大樓","HNE00052","榮華里","新竹縣竹東鎮榮華里民德路64號64號","24.744488,121.084514","2","2143","竹東分局",""
"學校","HNE00053","忠孝里","新竹縣竹東鎮忠孝里東寧路3段205號","24.7414709,121.0849577","1","2034","竹東分局",""
"公寓","HNE00054","雞林里","新竹縣竹東鎮雞林里北興路1段436號","24.7333161,121.0991544","1","903","竹東分局",""
"大樓","HNE00055","仁愛里","新竹縣竹東鎮仁愛里大明路57號","24.7379386,121.0927974","1","423","竹東分局",""
"公寓","HNE00056","商華里","新竹縣竹東鎮商華里世界街71巷1號","24.7368457,121.0848023","1","5642","竹東分局",""
"大樓","HNE00057","榮華里","新竹縣竹東鎮榮華里勝利路89號","24.745613,121.0826452","1","486","竹東分局",""
"大樓","HNE00058","榮華里","新竹縣竹東鎮榮華里自強路361號","24.7469109,121.0829809","1","700","竹東分局",""
"大樓","HNE00059","榮華里","新竹縣竹東鎮榮華里北興路3段236巷2號","24.7474504,121.0838849","2","3515","竹東分局",""
"大樓","HNE00060","五豐里","新竹縣竹東鎮五豐里長春路3段782號","24.7439277,121.0832152","2","859","竹東分局",""
"大樓","HNE00061","五豐里","新竹縣竹東鎮五豐里北興路3段576號","24.7498065,121.0804876","2","2309","竹東分局",""
"公寓","HNE00062","榮華里","新竹縣竹東鎮榮華里北興路三段446號","24.7478801,121.0832081","1","145","竹東分局",""
"大樓","HNE00063","頭重里","新竹縣竹東鎮頭重里中興路4段970-972號","24.7796181,121.029212","2","914","竹東分局",""
"公寓","HNE00064","頭重里","新竹縣竹東鎮頭重里員山路11巷36號","24.7827814,121.0314202","1","49","竹東分局",""
"公寓","HNE00065","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","787","竹東分局",""
"公寓","HNE00066","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","626","竹東分局",""
"公寓","HNE00067","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","406","竹東分局",""
"公寓","HNE00068","頭重里","新竹縣竹東鎮頭重里中興路4段104號","24.7731269,121.0494958","1","37","竹東分局",""
"公寓","HNE00069","三重里","新竹縣竹東鎮三重里中興路1段219號","24.7557949,121.0703955","1","175","竹東分局",""
"公寓","HNE00070","頭重里","新竹縣竹東鎮頭重里中興路4段102號","24.7731366,121.0496059","1","75","竹東分局",""
"公寓","HNE00071","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","152","竹東分局",""
"公寓","HNE00072","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","2269","竹東分局",""
"公寓","HNE00073","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","1122","竹東分局",""
"大樓","HNE00074","三重里","新竹縣竹東鎮三重里中興路4段320-330號","24.7771704,121.0462234","1","3341","竹東分局",""
"公寓","HNE00075","頭重里","新竹縣竹東鎮頭重里中興路4段669號","24.7766739,121.0371634","1","12817","竹東分局",""
"公寓","HNE00076","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","878","竹東分局",""
"公寓","HNE00078","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","160","竹東分局",""
"公寓","HNE00079","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","590","竹東分局",""
"公寓","HNE00080","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","1224","竹東分局",""
"公寓","HNE00081","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","959","竹東分局",""
"公寓","HNE00082","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","590","竹東分局",""
"公寓","HNE00083","二重里","新竹縣竹東鎮二重里中興路4段535號","24.7777617,121.0402946","1","260","竹東分局",""
"公寓","HNE00084","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","329","竹東分局",""
"公寓","HNE00085","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","2133","竹東分局",""
"大樓","HNE00086","三重里","新竹縣竹東鎮三重里三重1路11-29號","24.7659411,121.0588644","1","1360","竹東分局",""
"公寓","HNE00087","三重里","新竹縣竹東鎮三重里中興路2段169巷11號","24.759369,121.0626451","1","526","竹東分局",""
"大樓","HNE00089","二重里","新竹縣竹東鎮二重里光明路126巷106號","24.7680957,121.0616106","1","237","竹東分局",""
"大樓","HNE00090","三重里","新竹縣竹東鎮三重里中興路2段378巷1-3號","24.7643939,121.0598029","1","332","竹東分局",""
"大樓","HNE00091","頭重里","新竹縣竹東鎮頭重里竹中路21號21號","24.7807218,121.027937","1","1013","竹東分局",""
"大樓","HNE00092","三重里","新竹縣竹東鎮三重里中興路2段318巷31弄15-27號","24.7636578,121.0604576","1","768","竹東分局",""
"大樓","HNE00093","三重里","新竹縣竹東鎮三重里三重1路68-115號","24.7670071,121.060516","1","894","竹東分局",""
"大樓","HNE00094","三重里","新竹縣竹東鎮三重里三重1路75號","24.7669524,121.0597188","1","1236","竹東分局",""
"大樓","HNE00095","二重里","新竹縣竹東鎮二重里明星路327巷2號","24.7765958,121.053587","1","816","竹東分局",""
"大樓","HNE00096","頭重里","新竹縣竹東鎮頭重里竹中路91號91號","24.7813909,121.029739","1","672","竹東分局",""
"大樓","HNE00097","頭重里","新竹縣竹東鎮頭重里中興路4段104號","24.7731269,121.0494958","1","983","竹東分局",""
"大樓","HNE00098","三重里","新竹縣竹東鎮三重里三重1路66號","24.7669742,121.0604988","1","631","竹東分局",""
"大樓","HNE00099","二重里","新竹縣竹東鎮二重里中央路45巷2號2號","24.7688017,121.0563142","1","1761","竹東分局",""
"大樓","HNE00100","頭重里","新竹縣竹東鎮頭重里中興路4段900巷5號","24.7788577,121.0310391","1","375","竹東分局",""
"大樓","HNE00101","二重里","新竹縣竹東鎮二重里光明路545巷15號","24.7785262,121.0552606","1","1093","竹東分局",""
"大樓","HNE00102","三重里","新竹縣竹東鎮三重里三重路60號","24.7658272,121.0600624","1","285","竹東分局",""
"大樓","HNE00103","二重里","新竹縣竹東鎮二重里自由路5號","24.7649625,121.0535762","1","588","竹東分局",""
"大樓","HNE00104","三重里","新竹縣竹東鎮三重里三重1路43號","24.7666238,121.059244","1","588","竹東分局",""
"大樓","HNE00105","頭重里","新竹縣竹東鎮頭重里竹中路104巷1-12號","24.7810899,121.0300143","1","1027","竹東分局",""
"大樓","HNE00107","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","6344","竹東分局",""
"大樓","HNE00109","頭重里","新竹縣竹東鎮頭重里中興路4段535號","24.7777617,121.0402946","1","22958","竹東分局",""
"公寓","HNE00110","頭重里","新竹縣竹東鎮頭重里中興路4段421號","24.7786477,121.0438574","1","52","竹東分局",""
"大樓","HNE00111","頭重里","新竹縣竹東鎮頭重里中興路4段1008-1010號","24.780077,121.028307","2","4208","竹東分局",""
"大樓","HNE00112","二重里","新竹縣竹東鎮二重里民族路50巷1號","24.7702533,121.0551616","2","4657","竹東分局",""
"大樓","HNE00113","二重里","新竹縣竹東鎮二重里中興路3段384-402號","24.7705903,121.0522241","1","1783","竹東分局",""
"大樓","HNE00114","員山里","新竹縣竹東鎮員山里員山路674號","24.7845752,121.0489128","1","357","竹東分局",""
"大樓","HNE00115","三重里","新竹縣竹東鎮三重里中興路2段169巷12號","24.7593878,121.062896","1","2764","竹東分局",""
"大樓","HNE00116","頭重里","新竹縣竹東鎮頭重里中興4段830號","24.7778814,121.0326003","2","342","竹東分局",""
"大樓","HNE00117","二重里","新竹縣竹東鎮二重里自由路108號","24.7649625,121.0535762","2","3093","竹東分局",""
"大樓","HNE00118","二重里","新竹縣竹東鎮二重里中央路72巷1-20號","24.7689788,121.0567585","1","934","竹東分局",""
"公寓","HNE00119","二重里","新竹縣竹東鎮二重里學府東路300號","24.7544092,121.0559396","1","1806","竹東分局",""
"大樓","HNE00120","頭重里","新竹縣竹東鎮頭重里富貴街76巷7號","24.7795368,121.035361","1","1783","竹東分局",""
"大樓","HNE00121","二重里","新竹縣竹東鎮二重里光明路2號","24.7668321,121.0568336","3","20539","竹東分局",""
"公寓","HNE00123","富興村","新竹縣峨眉鄉富興村太平街8巷1號","24.6844245,120.9883389","1","222","竹東分局",""
"公寓","HNE00124","峨眉村","新竹縣峨眉鄉峨眉村峨眉街8號","24.6887921,121.0195946","1","251","竹東分局",""
"醫院","HNE00126","東寧里","新竹縣竹東鎮東寧里中豐路81號","24.7228659,121.0993276","1","342","竹東分局",""
"公寓","HNE00127","東寧里","新竹縣竹東鎮東寧里東寧路二段11巷1號","24.7296274,121.0912758","1","83","竹東分局",""
"公寓","HNE00128","東寧里","新竹縣竹東鎮東寧里東寧路1段1號","24.7223396,121.0961238","1","668","竹東分局",""
"公寓","HNE00130","上館里","新竹縣竹東鎮上館里幸福路184號","24.7219498,121.0899189","1","244","竹東分局",""
"大樓","HNE00131","上館里","新竹縣竹東鎮上館里中豐路2段300號","24.7249164,121.0901495","1","835","竹東分局",""
"大樓","HNE00132","大鄉里","新竹縣竹東鎮大鄉里中豐路三段9號","24.7270298,121.0863895","1","1542","竹東分局",""
"大樓","HNE00133","員崠里","新竹縣竹東鎮員崠里至善路9號","24.7186204,121.095927","1","274","竹東分局",""
"醫院","HNE00134","上館里","新竹縣竹東鎮上館里至善路52號","24.7189239,121.093259","1","6989","竹東分局",""
"醫院","HNE00135","上館里","新竹縣竹東鎮上館里中豐路81號","24.7218537,121.0950944","1","2644","竹東分局",""
"大樓","HNE00136","上館里","新竹縣竹東鎮上館里幸福路173巷2號","24.7219498,121.0899189","2","572","竹東分局",""
"大樓","HNE00137","員崠里","新竹縣竹東鎮員崠里東峰路182-196號","24.7175406,121.0966361","1","895","竹東分局",""
"大樓","HNE00138","東寧里","新竹縣竹東鎮東寧里安東路5號","24.7221151,121.0966132","1","319","竹東分局",""
"大樓","HNE00139","大鄉里","新竹縣竹東鎮大鄉里中豐路3段98號","24.726445,121.0841234","1","600","竹東分局",""
"大樓","HNE00140","上館里","新竹縣竹東鎮上館里中豐路2段233.255號","24.7254894,121.087497","2","2577","竹東分局",""
"大樓","HNE00141","上館里","新竹縣竹東鎮上館里光武街89號","24.7212966,121.0928289","2","4557","竹東分局",""
"大樓","HNE00142","中正里","新竹縣竹東鎮中正里長春路1段57號","24.7307474,121.0916228","1","3802","竹東分局",""
"大樓","HNE00143","上館里","新竹縣竹東鎮上館里光武街81巷14號","24.7215789,121.0931215","1","2068","竹東分局",""
"公寓","HNE00159","雙溪村","新竹縣寶山鄉雙溪村雙園路二段283號","24.7665097,120.9929408","1","266","竹東分局",""
"大樓","HNE00176","雙溪村","新竹縣寶山鄉雙溪村明湖路五街11號","24.7654715,120.9913066","1","3591","竹東分局",""
"大樓","HNE00179","雙溪村","新竹縣寶山鄉雙溪村雙豐路115號","24.7673515,120.9884946","1","1509","竹東分局",""
"大樓","HNE00180","雙溪村","新竹縣寶山鄉雙溪村館前路25-55號","24.7654918,120.9926557","1","1580","竹東分局",""
"大樓","HNE00181","雙新村","新竹縣寶山鄉雙新村明湖路36號","24.7646368,120.9876073","1","881","竹東分局",""
"大樓","HNE00182","雙新村","新竹縣寶山鄉雙新村明湖路17號","24.7642846,120.9880891","1","141","竹東分局",""
"大樓","HNE00183","雙溪村","新竹縣寶山鄉雙溪村雙豐路158號","24.7673982,120.9886229","1","709","竹東分局",""
"大樓","HNE00184","雙新村","新竹縣寶山鄉雙新村明湖路92號","24.7655164,120.9862609","1","739","竹東分局",""
"大樓","HNE00186","雙溪村","新竹縣寶山鄉雙溪村雙園2段352號","24.7646847,120.9896877","1","114","竹東分局",""
"大樓","HNE00188","雙新村","新竹縣寶山鄉雙新村彤雲街111號","24.7634666,120.981794","1","1790","竹東分局",""
"大樓","HNE00189","雙溪村","新竹縣寶山鄉雙溪村三峰路2段591號","24.7639588,120.9907094","2","1915","竹東分局",""
"大樓","HNE00192","雙溪村","新竹縣寶山鄉雙溪村三峰路2段569號","24.7631645,120.9913355","1","1957","竹東分局",""
"政府機關","HNE00206","雙溪村","新竹縣寶山鄉雙溪村雙園路二段325號","24.7655575,120.9909954","2","1574","竹東分局",""
"學校","HNE00207","埔尾村","新竹縣北埔鄉埔尾村埔心街24號","24.7009354,121.0534683","1","352","竹東分局",""
"政府機關","HNE00208","北埔村","新竹縣北埔鄉北埔村中山路20號","24.7020444,121.0563753","1","206","竹東分局",""
"公寓","HNE00209","北埔村","新竹縣北埔鄉北埔村北埔90號","24.6998161,121.0572201","1","773","竹東分局",""
"大樓","HNE00213","水?村","新竹縣北埔鄉水?村水漈麻布樹排6號","24.7031763,121.0635068","1","3374","竹東分局",""
"大樓","HNE00218","頭重里","新竹縣竹東鎮頭重里中興路四段372-2號","24.7756257,121.0498553","1","244","竹東分局",""
"政府機關","HNP00002","田新里","新竹縣新埔鎮田新里文德路三段58號","24.8221698,121.0777369","2","576","新埔分局",""
"政府機關","HNP00003","新民里","新竹縣新埔鎮新民里中正路776號","24.8280054,121.0713321","1","252","新埔分局",""
"公寓","HNP00004","田新里","新竹縣新埔鎮田新里義民路一段118號","24.829308,121.0678603","1","129","新埔分局",""
"學校","HNP00006","四座里","新竹縣新埔鎮四座里中正路230號","24.827245,121.082152","1","248","新埔分局",""
"學校","HNP00007","四座里","新竹縣新埔鎮四座里楊新路一段40號","24.828444,121.0824601","1","234","新埔分局",""
"學校","HNP00008","新民里","新竹縣新埔鎮新民里民生街28號","24.8299935,121.0733143","1","402","新埔分局",""
"大樓","HNP00009","四座里","新竹縣新埔鎮四座里文化街106巷55號","24.8267378,121.0810559","1","1070","新埔分局",""
"大樓","HNP00010","新民里","新竹縣新埔鎮新民里和平街292巷1號","24.8272396,121.0737415","1","646","新埔分局",""
"大樓","HNP00011","四座里","新竹縣新埔鎮四座里中正路170巷10號","24.826992,121.083182","1","2153","新埔分局",""
"公寓","HNP00012","田新里","新竹縣新埔鎮田新里文德路三段10巷11號","24.8206893,121.0779153","1","84","新埔分局",""
"公寓","HNP00013","旱坑里","新竹縣新埔鎮旱坑里上樟路一段250號","24.8362956,121.0837789","1","106","新埔分局",""
"公寓","HNP00014","田新里","新竹縣新埔鎮田新里文德路三段146號","24.8245144,121.0777728","1","69","新埔分局",""
"公寓","HNP00015","田新里","新竹縣新埔鎮田新里文德路三段205號","24.8245407,121.0775948","1","114","新埔分局",""
"公寓","HNP00016","五埔里","新竹縣新埔鎮五埔里新關路五埔段737號","24.8224427,121.0926447","1","69","新埔分局",""
"政府機關","HNP00018","四座里","新竹縣新埔鎮四座里中正路258號","24.8273651,121.081667","1","180","新埔分局",""
"大樓","HNP00019","下寮里","新竹縣新埔鎮下寮里義民路三段113巷10弄25號","24.8413514,121.0411286","1","1950","新埔分局",""
"公寓","HNP00020","南平里","新竹縣新埔鎮南平里義民路二段10號","24.8356697,121.0582424","1","476","新埔分局",""
"學校","HNP00021","文山里","新竹縣新埔鎮文山里國校街160號","24.8255196,121.0479429","1","405","新埔分局",""
"公寓","HNP00022","文山里","新竹縣新埔鎮文山里文山路亞東段41巷80弄1號","24.8252027,121.0645074","1","780","新埔分局",""
"大樓","HNP00023","文山里","新竹縣新埔鎮文山里文山路?頭山段盛都巷439號","24.8340449,121.0267845","1","4794","新埔分局",""
"公寓","HNP00024","內立里","新竹縣新埔鎮內立里關埔路內立段01號","24.8141658,121.0906481","1","66","新埔分局",""
"公寓","HNP00025","文山里","新竹縣新埔鎮文山里台蓄街18號","24.81765,121.07019","1","60","新埔分局",""
"公寓","HNP00026","內立里","新竹縣新埔鎮內立里關埔路內立段263號","24.81641,121.078693","1","515","新埔分局",""
"大樓","HNP00027","文山里","新竹縣新埔鎮文山里文山路亞東段369號","24.8252445,121.0573227","1","880","新埔分局",""
"公寓","HNP00028","內立里","新竹縣新埔鎮內立里大魯閣路17號","24.8154518,121.084318","1","2669","新埔分局",""
"公寓","HNP00029","內立里","新竹縣新埔鎮內立里進高路13號","24.8140971,121.0860859","1","94","新埔分局",""
"大樓","HNP00030","文山里","新竹縣新埔鎮文山里文山路亞東段369號","24.8252445,121.0573227","1","1576","新埔分局",""
"公寓","HNP00031","文山里","新竹縣新埔鎮文山里文山路犁頭山段1118號","24.8342906,121.0268722","1","64","新埔分局",""
"公寓","HNP00032","內立里","新竹縣新埔鎮內立里關埔路內立段239號","24.81641,121.078693","1","72","新埔分局",""
"公寓","HNP00033","文山里","新竹縣新埔鎮文山里文山路犁頭山段988號","24.83347,121.0289755","1","2778","新埔分局",""
"大樓","HNP00034","清水里","新竹縣新埔鎮清水里汶水坑97號","24.8788236,121.1522902","1","970","新埔分局",""
"公寓","HNP00035","石光里","新竹縣關西鎮石光里石岡子56巷1號","24.8134745,121.1284394","1","118","新埔分局",""
"公寓","HNP00036","東平里","新竹縣關西鎮東平里大東坑63-5號","24.828578,121.163205","2","122","新埔分局",""
"公寓","HNP00037","大同里","新竹縣關西鎮大同里水坑37號","24.8272033,121.1752232","1","1156","新埔分局",""
"公寓","HNP00038","大同里","新竹縣關西鎮大同里水坑38號","24.8251,121.172777","1","108","新埔分局",""
"公寓","HNP00039","大同里","新竹縣關西鎮大同里水坑40號","24.826122,121.172964","1","610","新埔分局",""
"公寓","HNP00040","大同里","新竹縣關西鎮大同里水坑38號","24.8251,121.172777","1","1085","新埔分局",""
"政府機關","HNP00042","西安里","新竹縣關西鎮西安里正義路51之1號","24.7924113,121.1758511","1","192","新埔分局",""
"大樓","HNP00043","北斗里","新竹縣關西鎮北斗里明德路76號","24.793421,121.1771256","1","294","新埔分局",""
"公寓","HNP00044","北斗里","新竹縣關西鎮北斗里民享街10巷9號","24.7950498,121.1713359","1","60","新埔分局",""
"大樓","HNP00045","北斗里","新竹縣關西鎮北斗里光復路27號","24.7925028,121.1773251","1","65","新埔分局",""
"大樓","HNP00046","西安里","新竹縣關西鎮西安里中山路197號","24.7918744,121.1728648","1","2436","新埔分局",""
"大樓","HNP00047","南雄里","新竹縣關西鎮南雄里中正路70號","24.7892223,121.1764397","1","469","新埔分局",""
"大樓","HNP00048","南雄里","新竹縣關西鎮南雄里博愛路15巷1-11號","24.7900773,121.1772827","2","772","新埔分局",""
"大樓","HNP00049","西安里","新竹縣關西鎮西安里中央街87號","24.7945693,121.1732618","1","753","新埔分局",""
"大樓","HNP00050","西安里","新竹縣關西鎮西安里北平路158-168號","24.7937074,121.1726107","1","1500","新埔分局",""
"公寓","HNP00051","北斗里","新竹縣關西鎮北斗里光復路4號","24.7926801,121.1775385","1","1061","新埔分局",""
"公寓","HNP00052","北斗里","新竹縣關西鎮北斗里正義路126號","24.7944072,121.1762193","1","645","新埔分局",""
